fid,Indice,Latitud05x05,Longitud05x05,Mes,Pres_TEMP_sup,TEMP_sup_M,TEMP_sup_DS,TEMP_sup_N,Pres_SAL_sup,SAL_sup_M,SAL_sup_DS,SAL_sup_N
4446,7635,-42.75,-59.75,9,2,6.9653,0.4187,3,2,33.7233,0.1352,3
4447,7635,-42.75,-59.75,10,4,8.8849,,1,4,33.5487,,1
4448,7635,-42.75,-59.75,11,0,10.7533,1.1621,3,0,33.7227,0.1427,3
4449,7636,-42.75,-59.25,3,3,13.9787,1.8846,4,3,33.7116,0.0639,4
4450,7636,-42.75,-59.25,4,3.3,11.2265,1.6422,8,3.3,33.7443,0.1509,8
4451,7636,-42.75,-59.25,5,1.8,8.9348,1.0313,5,1.8,33.8186,0.1209,5
4452,7636,-42.75,-59.25,6,2.4,8.0891,0.8701,5,2.4,33.7442,0.1079,5
4453,7636,-42.75,-59.25,7,3,7.2735,,1,3,33.5809,,1
4454,7636,-42.75,-59.25,8,2.7,6.7257,0.822,3,2.7,33.8262,0.0538,3
4455,7636,-42.75,-59.25,9,2,5.8836,0.1459,3,2,33.9322,0.0721,3
4456,7636,-42.75,-59.25,10,3.5,8.5431,,1,3.5,33.7536,,1
4457,7636,-42.75,-59.25,11,0,10.18,,1,0,33.678,,1
4458,7636,-42.75,-59.25,12,0,9.65,,1,0,33.8,,1
4459,7637,-42.75,-58.75,3,1,11.0811,1.155,3,1,33.8803,0.1048,3
4460,7637,-42.75,-58.75,4,2.9,10.2057,1.4242,11,2.9,33.8666,0.0856,11
4461,7637,-42.75,-58.75,5,1.2,8.1715,0.388,5,1.2,33.9789,0.075,5
4462,7637,-42.75,-58.75,6,3,8.2653,1.3624,2,3,33.7422,0.1135,2
4463,7637,-42.75,-58.75,7,2.4,6.2844,1.0357,4,2.4,33.8635,0.0826,4
4464,7637,-42.75,-58.75,8,0,5.05,0.3818,2,0,34.1805,0.0997,2
4465,7637,-42.75,-58.75,9,3,6.3824,0.1843,4,3,33.819,0.0441,4
4466,7637,-42.75,-58.75,10,3.2,7.2171,0.6074,3,3.2,33.8076,0.121,3
4467,7637,-42.75,-58.75,11,0,8.7,,1,0,33.998,,1
4468,7638,-42.75,-58.25,3,2.3,11.9379,1.147,4,2.3,33.9774,0.164,4
4469,7638,-42.75,-58.25,4,3,10.992,,1,3,34.046,,1
4470,7638,-42.75,-58.25,7,0,5.85,,1,0,34.05,,1
4471,7638,-42.75,-58.25,9,3.5,5.596,,1,3.5,33.978,,1
4472,7638,-42.75,-58.25,10,3,7.2332,0.3916,2,3,33.8925,0.0047,2
4473,7638,-42.75,-58.25,12,0,8.74,,1,0,33.98,,1
4474,7639,-42.75,-57.75,3,2,12.6354,1.7474,3,2,34.1576,0.1384,3
4475,7639,-42.75,-57.75,4,0.7,10.8337,0.3517,3,0.7,34.0627,0.155,3
4476,7639,-42.75,-57.75,6,0,7.755,1.0536,2,0,34.19,0.0467,2
4477,7639,-42.75,-57.75,8,0.5,5.3575,0.5763,2,0.5,34.1875,0.1563,2
4478,7640,-42.75,-57.25,3,0,14.49,,1,0,34.275,,1
4479,7640,-42.75,-57.25,4,1,14.401,,1,1,34.15,,1
4480,7641,-42.75,-56.75,3,0,14.38,,1,0,34.14,,1
4481,7642,-42.75,-56.25,11,0,8.06,,1,0,34.149,,1
4482,7643,-42.75,-55.75,8,0,7.74,,1,0,34.203,,1
4483,7646,-42.75,-54.25,6,0,14.06,,1,0,35.087,,1
4484,7646,-42.75,-54.25,12,0,16.72,,1,0,35.76,,1
4485,7649,-42.75,-52.75,3,0,21.56,,1,0,35.347,,1
4486,7650,-42.75,-52.25,1,0,16,,1,0,34.215,,1
4487,7650,-42.75,-52.25,3,0,17.34,,1,0,34.458,,1
4488,7650,-42.75,-52.25,8,2.5,9.5167,,1,2.5,34.5327,,1
4489,7650,-42.75,-52.25,12,0,17.6608,0.5204,12,0,34.2948,0.1659,12
4490,7651,-42.75,-51.75,12,0,17.614,,1,0,34.188,,1
4491,7652,-42.75,-51.25,1,0,15.17,,1,0,34.34,,1
4492,7654,-42.75,-50.25,10,0,9.96,,1,0,34.801,,1
4493,7655,-42.75,-49.75,12,0,14.757,,1,0,34.969,,1
4494,7656,-42.75,-49.25,4,0,18.739,,1,0,35.409,,1
4495,7657,-42.75,-48.75,12,0,14.755,,1,0,34.635,,1
4496,7658,-42.75,-48.25,12,0,15.039,,1,0,34.75,,1
4497,7659,-42.75,-47.75,4,0,15.057,,1,0,34.257,,1
4498,7669,-42.75,-42.75,1,0,12.87,,1,0,34.406,,1
4499,7706,-42.25,-64.75,4,5,15.93,,1,5,34.08,,1
4500,7706,-42.25,-64.75,5,0,14.935,0.0919,2,0,33.989,0.0438,2
4501,7706,-42.25,-64.75,6,2.5,12.025,,1,2.5,33.899,,1
4502,7706,-42.25,-64.75,11,3,12.23,0.2545,2,1.8,33.6215,0.3557,2
4503,7706,-42.25,-64.75,12,3.2,15.527,0.169,3,3.2,33.9146,0.0209,3
4504,7707,-42.25,-64.25,1,3,17.4276,,1,3,33.8587,,1
4505,7707,-42.25,-64.25,5,0,15.2,,1,0,32.994,,1
4506,7707,-42.25,-64.25,6,2.2,11.8183,0.3828,9,2.2,33.899,0.0134,9
4507,7707,-42.25,-64.25,11,3.3,12.5396,0.659,3,3.3,33.9104,0.0586,3
4508,7708,-42.25,-63.75,10,3,10.2428,,1,3,33.6625,,1
4509,7709,-42.25,-63.25,1,3.3,16.1271,1.2045,2,3.3,33.5484,0.0457,2
4510,7709,-42.25,-63.25,2,3,16.5317,0.8487,3,3,33.4767,0.0153,3
4511,7709,-42.25,-63.25,3,3.2,15.7415,0.1457,3,3.2,33.6035,0.1104,3
4512,7709,-42.25,-63.25,4,3.3,16.2474,0.597,10,3.4,33.7049,0.0874,10
4513,7709,-42.25,-63.25,5,0,15.1,,1,0,33.625,,1
4514,7709,-42.25,-63.25,9,3.8,9.6017,0.5737,2,3.8,33.6567,0.0176,2
4515,7709,-42.25,-63.25,10,3.2,10.13,0.6979,5,3.2,33.6354,0.1882,5
4516,7709,-42.25,-63.25,11,3.2,12.0335,0.3559,3,3.3,33.5264,0.21,3
4517,7709,-42.25,-63.25,12,3.3,13.2897,0.7887,37,3.3,33.5701,0.1195,36
4518,7710,-42.25,-62.75,1,1.5,17.1292,2.7283,2,1.5,33.6337,,1
4519,7710,-42.25,-62.75,2,3,16.62,,1,3,33.39,,1
4520,7710,-42.25,-62.75,3,3.7,15.7987,0.4364,3,3.7,33.5638,0.0635,3
4521,7710,-42.25,-62.75,4,3.4,15.8363,0.4058,7,3.4,33.6795,0.0705,7
4522,7710,-42.25,-62.75,5,0,13.84,,1,,,,
4523,7710,-42.25,-62.75,6,0,12.1,,1,0,33.64,,1
4524,7710,-42.25,-62.75,7,2.5,11.4413,0.65,4,2.5,33.7289,0.1165,4
4525,7710,-42.25,-62.75,9,2.6,10.0046,0.3034,6,2.6,33.7511,0.0661,6
4526,7710,-42.25,-62.75,10,3.4,10.6686,0.7703,7,3.4,33.6663,0.1574,7
4527,7710,-42.25,-62.75,11,2.5,12.909,0.6394,6,2.5,33.5149,0.1408,6
4528,7710,-42.25,-62.75,12,3.1,13.7081,1.1023,28,3.1,33.6372,0.1268,28
4529,7711,-42.25,-62.25,1,1.2,16.4984,1.4018,6,1,33.5468,0.0701,3
4530,7711,-42.25,-62.25,2,3,18.6,,1,3,33.9,,1
4531,7711,-42.25,-62.25,3,3,15.84,,1,3,33.55,,1
4532,7711,-42.25,-62.25,4,3.6,15.6926,0.7101,9,3.6,33.7094,0.1439,9
4533,7711,-42.25,-62.25,5,0,13.99,0.466,3,0,33.45,0.0226,3
4534,7711,-42.25,-62.25,7,3.5,11.7946,0.0004,2,3.5,33.7557,0.002,2
4535,7711,-42.25,-62.25,8,3.5,10.2292,0.0004,2,3.5,33.586,0.0016,2
4536,7711,-42.25,-62.25,9,2,9.8411,0.1995,2,2,33.6208,0.0676,2
4537,7711,-42.25,-62.25,10,3,11.2841,,1,3,33.8209,,1
4538,7711,-42.25,-62.25,11,3,13.9907,0.0057,2,3,33.5511,0.0376,2
4539,7711,-42.25,-62.25,12,3.5,14.1918,1.1223,32,3.5,33.6765,0.1315,32
4540,7712,-42.25,-61.75,1,0,18.3,,1,0,,,0
4541,7712,-42.25,-61.75,2,3,17.65,,1,3,33.47,,1
4542,7712,-42.25,-61.75,3,0,16.13,,1,0,33.485,,1
4543,7712,-42.25,-61.75,4,5,15.8,,1,5,33.69,,1
4544,7712,-42.25,-61.75,5,0,14.5,,1,0,33.614,,1
4545,7712,-42.25,-61.75,6,0,10.83,,1,0,33.5,,1
4546,7712,-42.25,-61.75,7,2.5,10.9354,0.433,4,2.5,33.6418,0.0873,4
4547,7712,-42.25,-61.75,8,3,10.4006,0.0002,2,2,33.6031,0.0054,3
4548,7712,-42.25,-61.75,9,3.1,9.8773,0.2062,5,3.1,33.598,0.045,5
4549,7712,-42.25,-61.75,10,3.2,10.4699,1.0431,5,3.2,33.6817,0.2191,5
4550,7712,-42.25,-61.75,11,3,13.8562,0.9659,3,3,33.6632,0.055,3
4551,7712,-42.25,-61.75,12,3.3,14.8644,0.9185,23,3.3,33.7462,0.1579,23
4552,7713,-42.25,-61.25,1,1.5,18.3187,0.0264,2,1.5,33.6097,,1
4553,7713,-42.25,-61.25,2,3,18.28,,1,3,33.49,,1
4554,7713,-42.25,-61.25,4,4,15.3441,0.3128,5,4,33.5988,0.0692,5
4555,7713,-42.25,-61.25,7,2.2,9.4773,0.9977,3,2.2,33.5587,0.1303,3
4556,7713,-42.25,-61.25,9,3.5,9.584,0.5527,4,3.5,33.5719,0.0599,4
4557,7713,-42.25,-61.25,10,3.1,10.3195,1.0048,6,3.1,33.5651,0.1052,6
4558,7713,-42.25,-61.25,11,2,13.1366,1.6244,3,2,33.6119,0.2418,3
4559,7713,-42.25,-61.25,12,3.3,15.0361,1.0087,18,3.3,33.6511,0.1583,18
4560,7714,-42.25,-60.75,2,3,18.655,0.1414,2,3,33.595,0.0071,2
4561,7714,-42.25,-60.75,3,3,17.4325,0.1025,2,3,33.62,0,2
4562,7714,-42.25,-60.75,4,5,15.87,,1,5,33.74,,1
4563,7714,-42.25,-60.75,6,0,8.67,,1,0,33.454,,1
4564,7714,-42.25,-60.75,7,2.6,9.3482,0.9197,7,2.6,33.4919,0.0351,7
4565,7714,-42.25,-60.75,8,0,8.765,0.8556,2,0,33.625,0.0354,2
4566,7714,-42.25,-60.75,9,2.6,8.8516,0.6946,8,2.6,33.5342,0.0612,8
4567,7714,-42.25,-60.75,10,3.1,9.757,0.9355,7,3.1,33.4639,0.0785,7
4568,7714,-42.25,-60.75,11,2,13.3394,1.5276,3,2.2,33.4963,0.0787,3
4569,7714,-42.25,-60.75,12,4,15.593,0.1075,2,4,33.4473,0.1202,2
4570,7715,-42.25,-60.25,3,3,17.76,,1,3,33.65,,1
4571,7715,-42.25,-60.25,4,3.3,15.0963,0.6585,4,3.3,33.6255,0.0869,4
4572,7715,-42.25,-60.25,6,0,9.8,,1,0,33.507,,1
4573,7715,-42.25,-60.25,7,0,8.4,,1,0,33.472,,1
4574,7715,-42.25,-60.25,8,0,8.205,0.4172,2,0,33.475,0.0071,2
4575,7715,-42.25,-60.25,9,3.5,8.7417,0.5463,2,3.5,33.4835,0.0093,2
4576,7715,-42.25,-60.25,10,3.2,9.6726,0.5572,3,3.2,33.4454,0.0945,3
4577,7715,-42.25,-60.25,11,1.8,11.9186,1.0768,2,1.8,33.4969,0.0677,2
4578,7715,-42.25,-60.25,12,3.9,14.5689,1.0636,4,3.9,33.4859,0.0782,4
4579,7716,-42.25,-59.75,3,3,16.2528,0.5163,3,3,33.6021,0.0524,3
4580,7716,-42.25,-59.75,5,3,10.8681,,1,3,33.5848,,1
4581,7716,-42.25,-59.75,6,3,8.2528,,1,3,33.6925,,1
4582,7716,-42.25,-59.75,7,3,7.7454,0.3528,2,3,33.5617,0.1424,2
4583,7716,-42.25,-59.75,9,3.2,8.5783,0.1931,3,3.2,33.5442,0.0577,3
4584,7716,-42.25,-59.75,10,3,8.88,0.9971,6,3,33.5678,0.0797,6
4585,7716,-42.25,-59.75,11,3.5,10.331,,1,3.5,33.5869,,1
4586,7716,-42.25,-59.75,12,0,13.44,,1,0,33.61,,1
4587,7717,-42.25,-59.25,2,2.5,14.07,,1,2.5,33.5953,,1
4588,7717,-42.25,-59.25,3,2.5,15.4508,1.9251,4,2.5,33.6819,0.0186,4
4589,7717,-42.25,-59.25,4,2.8,13.462,1.0402,7,2.8,33.7335,0.126,7
4590,7717,-42.25,-59.25,5,3,10.84,,1,3,33.74,,1
4591,7717,-42.25,-59.25,6,0,8.18,,1,0,33.656,,1
4592,7717,-42.25,-59.25,7,3,7.3246,0.5257,3,3,33.6036,0.1507,3
4593,7717,-42.25,-59.25,9,2.5,7.6617,0.0401,2,2.5,33.6709,0.0024,2
4594,7717,-42.25,-59.25,10,3,7.6276,,1,3,33.5737,,1
4595,7718,-42.25,-58.75,3,3,14.0838,1.0325,6,3,33.7634,0.0552,6
4596,7718,-42.25,-58.75,4,3,10.8085,0.9349,3,3,33.9203,0.1083,3
4597,7718,-42.25,-58.75,5,1.5,10.2375,1.7854,2,1.5,33.814,0.164,2
4598,7718,-42.25,-58.75,7,2.5,6.3771,0.1765,4,2.5,33.9129,0.0478,4
4599,7718,-42.25,-58.75,9,3.2,6.9563,0.3299,3,3.5,33.7859,0.056,3
4600,7718,-42.25,-58.75,10,3,8.2633,0.6927,2,3,33.7963,0.0315,2
4601,7718,-42.25,-58.75,11,3.5,9.6199,,1,3.5,33.7842,,1
4602,7718,-42.25,-58.75,12,0,15.029,,1,0,33.573,,1
4603,7719,-42.25,-58.25,1,2.5,11.74,,1,2.5,33.797,,1
4604,7719,-42.25,-58.25,3,2.3,13.6952,2.0389,4,2.5,33.8292,0.1253,4
4605,7719,-42.25,-58.25,4,1.9,10.4299,1.3213,5,1.9,33.888,0.0908,5
4606,7719,-42.25,-58.25,5,0,7.86,0.4785,11,0,33.9582,0.0944,10
4607,7719,-42.25,-58.25,6,0.5,6.9153,0.4396,17,0.5,33.9306,0.0734,17
4608,7719,-42.25,-58.25,7,0.4,6.6642,0.343,7,0.4,33.9388,0.0997,7
4609,7719,-42.25,-58.25,8,0,6.315,0.4196,4,0,34.0018,0.1264,4
4610,7719,-42.25,-58.25,9,1.3,6.3116,0.4815,7,1.3,33.9236,0.1105,7
4611,7719,-42.25,-58.25,10,1.8,6.9237,0.4997,5,1.8,33.9082,0.1646,5
4612,7719,-42.25,-58.25,11,0.8,9.8025,1.5306,4,0.8,33.7883,0.1148,4
4613,7720,-42.25,-57.75,1,0,12.725,0.3182,2,0,33.8845,0.1054,2
4614,7720,-42.25,-57.75,2,0,13.7925,1.3272,4,0,33.839,0.055,4
4615,7720,-42.25,-57.75,3,0,12.91,,1,0,33.79,,1
4616,7720,-42.25,-57.75,4,0,9.634,0.5773,5,0,33.9152,0.0517,5
4617,7720,-42.25,-57.75,5,0.2,8.0418,0.5621,11,0.2,33.9692,0.0797,11
4618,7720,-42.25,-57.75,6,0,6.8656,0.265,16,0,33.9789,0.0704,16
4619,7720,-42.25,-57.75,7,0,6.405,0.5851,4,0,33.9765,0.121,4
4620,7720,-42.25,-57.75,8,0.3,5.8878,0.4796,9,0.3,34.0146,0.1237,9
4621,7720,-42.25,-57.75,9,1.2,6.3178,0.3295,3,1.2,33.909,0.112,3
4622,7720,-42.25,-57.75,11,0,6.26,,1,0,33.961,,1
4623,7720,-42.25,-57.75,12,0,10.38,,1,0,34.039,,1
4624,7721,-42.25,-57.25,1,0,12.14,,1,0,33.99,,1
4625,7721,-42.25,-57.25,3,0,10.88,,1,0,34.056,,1
4626,7721,-42.25,-57.25,6,0,6.58,,1,0,34.094,,1
4627,7721,-42.25,-57.25,7,0,5.56,,1,0,34.044,,1
4628,7721,-42.25,-57.25,8,0,5.14,,1,0,34.005,,1
4629,7721,-42.25,-57.25,12,0,7.7,,1,0,34.16,,1
4630,7722,-42.25,-56.75,3,0,13.1,,1,0,34.112,,1
4631,7722,-42.25,-56.75,4,1,13.313,,1,1,34.103,,1
4632,7722,-42.25,-56.75,8,0,5.84,,1,0,34.124,,1
4633,7722,-42.25,-56.75,10,0,7.133,,1,0,34.047,,1
4634,7722,-42.25,-56.75,11,0,10.23,,1,0,34.066,,1
4635,7723,-42.25,-56.25,3,0,13.23,,1,0,34.261,,1
4636,7723,-42.25,-56.25,6,0,8.32,,1,0,34.22,,1
4637,7723,-42.25,-56.25,8,0,6.69,,1,0,34.127,,1
4638,7723,-42.25,-56.25,12,1,12.9735,0.2454,2,1,34.107,0.0156,2
4639,7725,-42.25,-55.25,2,3,15.272,,1,3,33.943,,1
4640,7725,-42.25,-55.25,8,0,6.22,,1,0,34.049,,1
4641,7726,-42.25,-54.75,8,0,6.46,,1,0,34.169,,1
4642,7727,-42.25,-54.25,1,0,19.62,,1,,,,
4643,7727,-42.25,-54.25,8,0,6.96,,1,0,34.089,,1
4644,7727,-42.25,-54.25,12,0,15.0755,2.8956,2,0,34.12,0.1655,2
4645,7728,-42.25,-53.75,5,0,19.41,,1,0,36.386,,1
4646,7728,-42.25,-53.75,6,0,14.5,,1,0,35.055,,1
4647,7728,-42.25,-53.75,8,0,15.32,,1,0,35.788,,1
4648,7728,-42.25,-53.75,10,0,16.087,,1,0,35.829,,1
4649,7728,-42.25,-53.75,12,0,17.308,0.1867,2,0,34.202,0.0948,2
4650,7729,-42.25,-53.25,7,0,11.48,4.4123,2,0,34.2055,0.0262,2
4651,7729,-42.25,-53.25,12,0,16.68,,1,0,35.02,,1
4652,7730,-42.25,-52.75,5,0,11.05,,1,0,34.438,,1
4653,7730,-42.25,-52.75,12,0,17.0775,0.8521,2,0,34.6175,0.2185,2
4654,7731,-42.25,-52.25,12,1,13.68,,1,1,34.152,,1
4655,7732,-42.25,-51.75,1,0,16.12,,1,0,34.847,,1
4656,7732,-42.25,-51.75,8,0,9.3,,1,0,34.319,,1
4657,7732,-42.25,-51.75,11,0,10.52,,1,0,34.31,,1
4658,7732,-42.25,-51.75,12,0,16.519,4.1705,2,0,34.293,0.2333,2
4659,7733,-42.25,-51.25,4,0,15.369,,1,0,34.166,,1
4660,7734,-42.25,-50.75,12,0,16.299,,1,0,34.388,,1
4661,7735,-42.25,-50.25,4,0,17.703,,1,0,34.719,,1
4662,7735,-42.25,-50.25,7,0,15.56,,1,0,35.756,,1
4663,7735,-42.25,-50.25,8,0,9.37,,1,0,34.504,,1
4664,7735,-42.25,-50.25,9,0,14.46,,1,0,35.7,,1
4665,7736,-42.25,-49.75,4,0,14.88,,1,0,34.603,,1
4666,7736,-42.25,-49.75,8,0,9.85,,1,0,34.595,,1
4667,7736,-42.25,-49.75,10,0,10.1,,1,0,34.793,,1
4668,7737,-42.25,-49.25,8,0,12.56,,1,0,35.162,,1
4669,7737,-42.25,-49.25,9,0,14.14,,1,0,35.507,,1
4670,7738,-42.25,-48.75,9,0,14.87,,1,0,35.83,,1
4671,7738,-42.25,-48.75,11,0,13.525,3.2032,2,0,35,0.5233,2
4672,7739,-42.25,-48.25,12,0,14.608,,1,0,34.861,,1
4673,7740,-42.25,-47.75,11,0,15.28,,1,0,35.64,,1
4674,7740,-42.25,-47.75,12,0,14.497,,1,0,35.095,,1
4675,7745,-42.25,-45.25,9,0,10.48,,1,0,34.69,,1
4676,7745,-42.25,-45.25,12,0,11.652,,1,0,34.462,,1
4677,7746,-42.25,-44.75,10,0,10.2,,1,0,34.677,,1
4678,7747,-42.25,-44.25,11,0,10.2,,1,0,34.31,,1
4679,7750,-42.25,-42.75,10,0,11.6,,1,0,35.025,,1
4680,7754,-42.25,-40.75,11,1,9.116,,1,1,34.307,,1
4681,7787,-41.75,-64.75,1,3,19.2284,,1,3,34.0412,,1
4682,7787,-41.75,-64.75,4,5,15.98,0.3818,2,5,34.085,0.0919,2
4683,7787,-41.75,-64.75,5,0,14.794,0.1856,5,0,33.9098,0.0781,5
4684,7787,-41.75,-64.75,7,0,11.5,,1,0,33.929,,1
4685,7787,-41.75,-64.75,11,3.2,13.4712,0.4963,6,3.4,33.9951,0.0366,6
4686,7787,-41.75,-64.75,12,3.3,15.0513,1.0977,10,3.3,33.8976,0.0391,10
4687,7788,-41.75,-64.25,1,3,18.4402,2.0899,2,3,33.9359,0.1168,2
4688,7788,-41.75,-64.25,4,5,15.785,0.502,2,5,34.045,0.0354,2
4689,7788,-41.75,-64.25,5,0,15.0325,0.0907,4,0,33.919,0.0387,4
4690,7788,-41.75,-64.25,11,1.2,12.346,0.7952,3,1.2,33.7646,0.159,3
4691,7788,-41.75,-64.25,12,3,14.2358,1.0417,10,3,33.8596,0.0804,10
4692,7789,-41.75,-63.75,1,3,17.7044,,1,3,33.8885,,1
4693,7789,-41.75,-63.75,3,4.3,16.3844,0.4031,3,4.3,33.8958,0.1108,3
4694,7789,-41.75,-63.75,5,0,15.3,,1,,,,
4695,7789,-41.75,-63.75,7,3,10.5901,,1,3,33.8818,,1
4696,7789,-41.75,-63.75,10,3,10.6543,,1,3,33.944,,1
4697,7789,-41.75,-63.75,11,3.1,12.6313,1.261,5,3.1,33.672,0.1145,5
4698,7789,-41.75,-63.75,12,3.4,13.496,1.0421,9,3.4,33.7873,0.2134,9
4699,7790,-41.75,-63.25,1,3,17.7855,1.0322,2,3,33.7979,0.3335,2
4700,7790,-41.75,-63.25,2,2.5,16.521,,1,2.5,33.7208,,1
4701,7790,-41.75,-63.25,7,3,10.5343,,1,3,33.9686,,1
4702,7790,-41.75,-63.25,10,3.3,10.5879,0.3668,4,3.3,33.827,0.1682,4
4703,7790,-41.75,-63.25,11,1,12.7447,0.3033,3,1,33.6561,0.2117,3
4704,7790,-41.75,-63.25,12,3.4,14.4431,0.9533,10,3.4,33.9539,0.1622,10
4705,7791,-41.75,-62.75,1,1.5,18.0304,1.1744,2,1.5,33.9479,,1
4706,7791,-41.75,-62.75,2,3,17.665,,1,3,33.53,,1
4707,7791,-41.75,-62.75,5,0,15.6,,1,0,33.702,,1
4708,7791,-41.75,-62.75,6,0,11.9,,1,0,34.03,,1
4709,7791,-41.75,-62.75,7,3.1,10.8406,0.8895,5,3.1,33.9845,0.1938,5
4710,7791,-41.75,-62.75,9,2.2,9.9356,0.4464,3,2.2,34.0751,0.1577,3
4711,7791,-41.75,-62.75,10,3.4,11.2901,1.1423,5,3.4,34.0663,0.0478,5
4712,7791,-41.75,-62.75,11,3,13.366,0.9329,4,3,33.8167,0.2484,4
4713,7791,-41.75,-62.75,12,3.2,14.8602,0.6577,16,3.3,33.9806,0.1178,16
4714,7792,-41.75,-62.25,1,3,18.681,,1,3,33.9609,,1
4715,7792,-41.75,-62.25,2,3,17.23,,1,3,33.57,,1
4716,7792,-41.75,-62.25,3,0,16.26,,1,0,33.664,,1
4717,7792,-41.75,-62.25,5,0,16.4,,1,0,33.973,,1
4718,7792,-41.75,-62.25,7,3,9.8891,0.1973,3,3,33.86,0.2219,3
4719,7792,-41.75,-62.25,8,3,10.536,,1,3,34.2451,,1
4720,7792,-41.75,-62.25,9,3.4,10.2707,0.3742,5,3.4,34.0183,0.182,5
4721,7792,-41.75,-62.25,10,3.3,11.2287,0.5034,9,3.3,34.0764,0.0764,9
4722,7792,-41.75,-62.25,11,2.7,13.2368,0.6578,6,2.7,33.9418,0.1438,6
4723,7792,-41.75,-62.25,12,3.4,15.0256,0.7096,18,3.4,33.9461,0.1595,18
4724,7793,-41.75,-61.75,1,3,16.974,,1,3,33.6239,,1
4725,7793,-41.75,-61.75,6,0,12,,1,0,33.632,,1
4726,7793,-41.75,-61.75,8,0,10.45,,1,0,33.751,,1
4727,7793,-41.75,-61.75,9,3.3,10.5452,0.4016,4,3.3,33.828,0.0751,4
4728,7793,-41.75,-61.75,10,3.2,11.0041,0.457,5,3.2,34.0861,0.0654,5
4729,7793,-41.75,-61.75,11,2.3,14.112,0.306,4,2.3,33.8281,0.0487,4
4730,7793,-41.75,-61.75,12,3.6,14.6251,0.4783,6,3.6,33.9015,0.1698,6
4731,7794,-41.75,-61.25,1,2,17.96,,1,2,33.489,,1
4732,7794,-41.75,-61.25,2,2.5,15.9977,,1,2.5,33.5848,,1
4733,7794,-41.75,-61.25,6,0,11.8,,1,0,33.572,,1
4734,7794,-41.75,-61.25,7,3,10.4736,0.4991,2,3,33.5809,0.0399,2
4735,7794,-41.75,-61.25,8,0,10.195,0.2051,2,0,33.725,0.0354,2
4736,7794,-41.75,-61.25,9,2.3,9.8875,0.2729,4,2.3,33.6373,0.0272,4
4737,7794,-41.75,-61.25,10,3,10.6151,,1,3,33.8556,,1
4738,7794,-41.75,-61.25,11,2,13.8662,1.2708,3,2,33.9017,0.074,3
4739,7794,-41.75,-61.25,12,3.1,15.1908,0.8535,20,3.1,33.9147,0.1229,20
4740,7795,-41.75,-60.75,1,2,18.35,,1,2,,,0
4741,7795,-41.75,-60.75,2,3,18.68,,1,3,33.56,,1
4742,7795,-41.75,-60.75,5,0,14.5,,1,0,,,0
4743,7795,-41.75,-60.75,7,3.2,9.4978,0.5886,3,3.2,33.5241,0.0371,3
4744,7795,-41.75,-60.75,9,3.5,9.9196,,1,3.5,33.696,,1
4745,7795,-41.75,-60.75,10,2.8,12.5066,1.0356,4,2.8,33.6388,0.118,4
4746,7795,-41.75,-60.75,11,3.2,13.0965,1.4253,3,3.2,33.7129,0.0785,3
4747,7795,-41.75,-60.75,12,2.8,15.7468,0.8538,8,3.2,33.6364,0.1955,7
4748,7796,-41.75,-60.25,1,2,18.185,0.1768,2,2,33.483,0.0438,2
4749,7796,-41.75,-60.25,2,2.5,16.8528,,1,2.5,33.65,,1
4750,7796,-41.75,-60.25,3,3,17.43,,1,3,33.68,,1
4751,7796,-41.75,-60.25,4,5,15.17,,1,5,33.68,,1
4752,7796,-41.75,-60.25,7,3,8.3299,,1,3,33.4731,,1
4753,7796,-41.75,-60.25,10,3.3,9.7345,0.7588,2,3.3,33.5292,0.087,2
4754,7796,-41.75,-60.25,11,3,14.3371,,1,3,33.4778,,1
4755,7796,-41.75,-60.25,12,3.3,14.4724,1.1722,2,3.3,33.5223,0.0494,2
4756,7797,-41.75,-59.75,3,0,14.075,1.3223,2,0,33.685,0.0014,2
4757,7797,-41.75,-59.75,4,5,14.15,,1,5,33.83,,1
4758,7797,-41.75,-59.75,5,0,13.4,,1,0,33.605,,1
4759,7797,-41.75,-59.75,6,0,9.1,,1,0,33.574,,1
4760,7797,-41.75,-59.75,7,3.5,7.7798,0.746,2,3.5,33.5818,0.143,2
4761,7797,-41.75,-59.75,9,2.7,8.5201,0.4076,3,2.7,33.5443,0.0465,3
4762,7797,-41.75,-59.75,10,3,8.4056,,1,3,33.6305,,1
4763,7797,-41.75,-59.75,11,0,10.5,,1,0,33.536,,1
4764,7797,-41.75,-59.75,12,3.8,15.3302,0.3069,2,3.8,33.4982,0.1126,2
4765,7798,-41.75,-59.25,2,2.5,15.466,,1,2.5,33.5843,,1
4766,7798,-41.75,-59.25,4,3.3,13.7107,2.3573,2,3.3,33.5742,0.0733,2
4767,7798,-41.75,-59.25,5,0,13.7,,1,0,33.629,,1
4768,7798,-41.75,-59.25,6,0,8.6,,1,0,33.629,,1
4769,7798,-41.75,-59.25,10,3,9.9097,0.347,2,3,33.3361,0.0181,2
4770,7798,-41.75,-59.25,11,3,14.2017,,1,3,33.6171,,1
4771,7799,-41.75,-58.75,3,3,16.37,,1,3,33.72,,1
4772,7799,-41.75,-58.75,4,4.3,14.2828,0.7676,2,4.3,33.6365,0.1747,2
4773,7799,-41.75,-58.75,6,0,7.66,0.4384,2,0,33.6925,0.0318,2
