fid,Indice,Latitud05x05,Longitud05x05,Prof_M,Mes,Pres_M_TEMPfdo,TEMP_fdo_M,TEMP_fdo_DS,TEMP_fdo_N,TEMP_Rfdo,Pres_M_SALfdo,SAL_fdo_M,SAL_fdo_DS,SAL_fdo_N,SAL_Rfdo
2756,6334,-50.75,-62.25,163,1,149,5.85,,1,8.6,149,33.682,,1,8.6
2757,7877,-41.25,-60.25,69,9,66,10.0839,,1,4.3,66,33.6928,,1,4.3
2758,7462,-43.75,-65.25,51.8,5,50,11.8572,0.4007,8,3.4,50,33.7213,0.0252,8,3.4
2759,6086,-52.25,-64.75,156,4,154,7.7286,,1,1.3,154,33.7122,,1,1.3
2760,6900,-47.25,-62.75,107,4,101,6.5789,,1,5.6,101,33.4758,,1,5.6
2761,8207,-39.25,-57.25,83,7,83,7.912,,1,0,83,33.5279,,1,0
2762,6182,-51.75,-57.25,177,4,161.8,6.53,0.49,3,8.8,161.8,33.9967,0.094,3,8.8
2763,6981,-46.75,-62.75,112.5,1,108.9,6.9,0.1758,5,3.9,108.9,33.5171,0.2003,5,3.9
2764,6895,-47.25,-65.25,76,12,76,9.3,,1,0,76,33.16,,1,0
2765,6976,-46.75,-65.25,78.1,9,76.8,7.4983,0.9691,6,1.7,76.8,33.1837,0.206,6,1.7
2766,8205,-39.25,-58.25,85.5,7,78.9,8.0205,0.0891,2,7.8,78.9,33.5909,0.0754,2,7.8
2767,5597,-55.25,-66.25,486,3,406.1,6.5006,3.0838,2,8.7,406.1,33.4014,1.1153,2,8.7
2768,8044,-40.25,-57.75,90,6,88,7.1046,,1,2.2,88,33.7072,,1,2.2
2769,8536,-37.25,-54.75,105,9,92,7.9716,,1,3.2,92,33.6454,,1,3.2
2770,9603,-30.75,-47.75,1594,11,1601.1,3.436,,1,0.4,1601.1,34.729,,1,0.4
2771,7628,-42.75,-63.25,72.4,11,70.2,11.0724,0.2837,10,3.2,70.2,33.458,0.089,10,3.2
2772,6421,-50.25,-59.25,146.6,10,141.2,5.2761,0.4625,6,3.7,141.2,33.9007,0.0324,6,3.7
2773,6978,-46.75,-64.25,110.3,1,108.2,8.1012,0.7599,20,2.6,107.4,33.3188,0.1122,22,2.3
2774,6335,-50.75,-61.75,166,5,163.4,6.8276,0.2155,2,2,163.4,34.0032,0.0238,2,2
2775,7546,-43.25,-63.75,76,8,70.3,9.5794,0.0386,3,7.7,70.3,33.476,0.0092,3,7.7
2776,7393,-44.25,-59.25,1780,11,1666.6,2.24,,1,6.4,1666.6,34.65,,1,6.4
2777,7872,-41.25,-62.75,30.5,7,27.5,9.3975,0.5302,2,9.9,27.5,33.8966,0.1979,2,9.9
2778,7221,-45.25,-64.25,89,9,89,7.6781,0.173,2,1.7,89,33.4206,0.0291,2,1.7
2779,6492,-49.75,-64.25,121,3,120.8,7.08,,1,0.2,120.8,33.44,,1,0.2
2780,7954,-40.75,-62.25,24,7,21,7.8985,0.3792,2,12.7,21,32.1101,0.333,2,12.7
2781,5928,-53.25,-62.75,465.5,8,469,4.4093,,1,0.8,469,34.1575,,1,0.8
2782,6767,-48.25,-48.25,5946,4,6049,0.294,,1,1.7,6049,34.674,,1,1.7
2783,8776,-35.75,-56.25,13,4,12,21.724,,1,7.7,12,22.964,,1,7.7
2784,9682,-30.25,-48.75,196.5,8,155.6,15.6548,0.1347,2,17.7,155.6,35.6269,0.0016,2,17.7
2785,8375,-38.25,-54.25,1214.8,1,1149.4,2.7715,0.1496,4,5.5,1149.4,34.3963,0.0397,4,5.5
2786,7874,-41.25,-61.75,45.1,3,45.5,18.035,1.0522,2,4.6,45.5,34.0076,0.3242,2,4.6
2787,5840,-53.75,-66.25,96.5,10,92,6.1741,,1,4.7,92,32.9347,,1,4.7
2788,7079,-46.25,-54.25,5883,8,4625.2,0.364,,1,21.4,4625.2,34.681,,1,21.4
2789,6573,-49.25,-64.25,113.3,2,111.3,6.4613,0.0232,3,2.4,111.3,33.3307,0.0561,3,2.4
2790,7059,-46.25,-64.25,110,12,110,8.0722,,1,0,110,33.1993,,1,0
2791,7887,-41.25,-55.25,3040,4,2327.4,1.483,1.2968,2,22.4,2327.4,34.63,0.0877,2,22.4
2792,5598,-55.25,-65.75,402.5,10,379.8,4.9854,1.2978,4,6.7,379.8,33.9867,0.298,4,6.7
2793,8203,-39.25,-59.25,46.8,2,44.3,16.6168,2.0006,4,5.4,44.3,34.022,0.1886,4,5.4
2794,5456,-56.25,-55.75,4874,9,4874,0.265,,1,0,4874,34.668,,1,0
2795,7794,-41.75,-61.25,60.6,12,56.6,12.6678,0.8764,20,6.9,56.6,33.9265,0.1245,20,6.9
2796,8534,-37.25,-55.75,37.3,3,34.5,18.6773,0.0457,2,6.6,43,33.9056,,1,9.5
2797,6619,-49.25,-41.25,4824.9,3,4703.8,0.3073,0.3333,4,0.2,4703.8,34.6748,0.0202,4,0.2
2798,7955,-40.75,-61.75,40,7,37,8.8964,,1,7.5,37,33.9746,,1,7.5
2799,7471,-43.75,-60.75,103.5,8,105,7.0675,,1,1.4,105,33.6057,,1,1.4
2800,7069,-46.25,-59.25,954.2,1,871.1,2.795,0.3323,2,1.8,871.1,34.304,0.0339,2,1.8
2801,7149,-45.75,-59.75,691.9,3,598.5,4.0252,0.5826,34,11.4,624.1,34.1711,0.0474,31,9.5
2802,6974,-46.75,-66.25,64.8,2,62.9,11.8159,1.9904,57,3.6,62.9,33.288,0.1241,57,3.6
2803,8782,-35.75,-53.25,117.9,7,100.9,9.3064,1.3543,14,10.1,107.1,33.8943,0.3446,12,10.7
2804,6739,-48.25,-62.25,141,2,133.3,5.8941,0.405,7,5.1,133.3,33.6331,0.1093,7,5.1
2805,5603,-55.25,-63.25,2045,2,1588,1.64,,1,22.3,1588,34.694,,1,22.3
2806,5841,-53.75,-65.75,96,1,92,8.39,,1,4.2,92,33.13,,1,4.2
2807,8698,-36.25,-54.75,48.4,4,44.3,18.1712,1.7368,7,8.4,44.3,33.6718,0.1353,7,8.4
2808,6095,-52.25,-60.25,107.1,9,100.7,4.9706,0.3376,10,6.5,100.7,33.762,0.0701,10,6.5
2809,6655,-48.75,-63.75,100,6,100.7,7.61,,1,0.7,100.7,33.343,,1,0.7
2810,6079,-52.25,-68.25,62.3,9,58,4.3584,0.0537,4,7.2,58,32.5558,0.1569,4,7.2
2811,7547,-43.25,-63.25,78.7,11,70.4,9.5858,0.6818,6,13.1,70.4,33.4206,0.0804,6,13.1
2812,8858,-35.25,-55.75,11.7,12,10.4,19.211,1.1647,20,15.2,10.4,28.0266,2.342,20,15.2
2813,9847,-29.25,-47.25,1596,10,1148,3.37,,1,28.1,1148,34.426,,1,28.1
2814,7382,-44.25,-64.75,72.5,2,68.5,12.359,0.8888,18,5.4,68.9,33.4565,0.09,20,5
2815,6972,-46.75,-67.25,72.6,10,69.8,7.7767,0.2445,6,3.6,69.8,33.3168,0.1141,6,3.6
2816,5435,-56.25,-66.25,2360,4,2333,2.0935,0.5098,2,9.2,2333,34.651,0.1047,2,9.2
2817,9762,-29.75,-49.25,74.5,11,61.4,15.215,0.0919,2,16,61.4,35.58,0.198,2,16
2818,8780,-35.75,-54.25,52.3,7,52.5,11.6573,0.9703,3,2.7,52.5,33.6701,0.0832,3,2.7
2819,7302,-44.75,-64.25,86.5,3,82.8,9.1996,1.0083,6,4.4,82.8,33.3671,0.1328,6,4.4
2820,6251,-51.25,-63.25,161.5,9,151.5,5.2027,0.6995,2,6.2,151.5,33.681,0.0025,2,6.2
2821,6583,-49.25,-59.25,410,5,400.8,4.6,,1,2.2,400.8,34.148,,1,2.2
2822,7879,-41.25,-59.25,77.6,10,76,6.7799,0.5121,4,2.1,75.7,33.7088,0.0884,3,2.1
2823,9612,-30.75,-43.25,3962,8,3021,2.91,,1,23.8,3021,34.96,,1,23.8
2824,8875,-35.25,-47.25,4733,11,4736.8,0.1835,0.0332,2,0.2,4736.8,34.6715,0.0092,2,0.2
2825,8457,-37.75,-53.75,2095.7,10,2279.7,2.5155,0.9694,2,0.6,2279.7,34.739,0.0764,2,0.6
2826,6091,-52.25,-62.25,269,11,235.6,5.07,,1,12.4,235.6,33.918,,1,12.4
2827,7791,-41.75,-62.75,50.8,9,49.8,10.1649,0.251,3,2.4,49.8,34.0576,0.1267,3,2.4
2828,5773,-54.25,-59.25,125.5,4,121,6.4704,0.1047,2,3.8,121,34.0551,0.0028,2,3.8
2829,9601,-30.75,-48.75,1140,2,864,3.6519,,1,24.2,864,34.3158,,1,24.2
2830,7382,-44.25,-64.75,72.9,5,70.2,11.864,0.3799,6,3.7,70.2,33.6133,0.0809,6,3.7
2831,7219,-45.25,-65.25,91.4,11,86.8,10.0788,1.0015,23,4.9,86.8,33.4185,0.105,22,5
2832,7548,-43.25,-62.75,70,5,70.5,12.58,,1,0.7,70.5,33.447,,1,0.7
2833,5962,-53.25,-45.75,2040,3,1470.2,1.76,,1,27.9,1470.2,34.74,,1,27.9
2834,9024,-34.25,-53.75,23.1,3,22.4,21.9109,0.7118,5,2.8,22.4,34.6533,0.5699,5,2.8
2835,7463,-43.75,-64.75,53.2,3,49.8,15.3389,0.5977,14,7.5,49.8,33.5172,0.0829,14,7.5
2836,8862,-35.25,-53.75,40,9,38.2,10.5427,1.1351,2,4.4,38.2,33.5498,0.0428,2,4.4
2837,9043,-34.25,-44.25,,3,870,3.947,,1,,870,34.221,,1,
2838,5857,-53.75,-57.75,745.5,9,738.5,3.5549,0.2311,2,1.1,738.5,34.243,0.1406,2,1.1
2839,8460,-37.75,-52.25,4075,2,4131,0.136,,1,1.4,4131,34.674,,1,1.4
2840,5968,-53.25,-42.75,906,7,804.6,1.765,0.3041,2,7.7,804.6,34.5415,0.1817,2,7.7
2841,8041,-40.25,-59.25,75.7,5,64,8.24,1.3486,3,15.4,64,33.506,0.1662,3,15.4
2842,7464,-43.75,-64.25,70.3,11,69.9,10.3515,0.9951,8,2.5,69.9,33.3774,0.1067,8,2.5
2843,8388,-38.25,-47.75,5162,10,5080,0.219,,1,1.6,5080,34.674,,1,1.6
2844,6160,-51.75,-68.25,57.5,3,56.2,10.1292,0.8021,6,2.2,56.2,32.794,0.1481,6,2.2
2845,7802,-41.75,-57.25,1277.4,7,1065.6,2.57,0.2183,5,15.1,1065.6,34.394,0.1203,5,15.1
2846,8128,-39.75,-56.25,99,3,91.4,6.34,0.1838,2,7.2,91.4,33.775,0.1061,2,7.2
2847,5926,-53.25,-63.75,366.3,9,320.1,4.4288,0.2006,3,14,320.1,34.1235,0.0614,3,14
2848,8783,-35.75,-52.75,707.5,8,584.1,6.108,3.3206,2,12.7,584.1,34.234,0.0283,2,12.7
2849,9927,-28.75,-47.75,132,11,119.8,14.73,,1,9.2,119.8,35.15,,1,9.2
2850,8860,-35.25,-54.75,28.5,12,27,16.5981,1.0796,13,6,27,31.6882,0.3808,13,6
2851,8368,-38.25,-57.75,45.5,5,43.2,15.93,1.7491,17,5.9,42.4,33.9901,0.1851,16,8
2852,8451,-37.75,-56.75,44.8,9,42.8,10.0984,0.6639,4,4.7,42.8,33.7071,0.1596,4,4.7
2853,6657,-48.75,-62.75,120,6,120.8,6.86,,1,0.7,120.8,33.472,,1,0.7
2854,7064,-46.25,-61.75,103.4,8,98.4,6.8931,0.4049,5,4.8,98.4,33.6339,0.0831,5,4.8
2855,5848,-53.75,-62.25,449,4,448.3,4.9137,,1,0.2,448.3,34.1406,,1,0.2
2856,5765,-54.25,-63.25,315.6,10,285.7,4.6768,0.3061,11,9,285.7,34.1178,0.056,11,9
2857,8202,-39.25,-59.75,41,4,40,18.784,,1,2.4,40,34.2748,,1,2.4
2858,8291,-38.75,-55.75,106,1,92.5,6.2556,0.2041,4,12.8,92.5,33.8312,0.0757,4,12.8
2859,10010,-28.25,-46.75,1300,11,977.8,6.345,4.2639,2,20.6,977.8,34.805,0.3606,2,20.6
2860,6582,-49.25,-59.75,291,2,266.9,4.939,,1,8.3,266.9,34.135,,1,8.3
2861,6904,-47.25,-60.75,396.5,7,391.1,4.6044,0.3739,2,1.2,391.1,34.1958,0.0216,2,1.2
2862,5452,-56.25,-57.75,3657.4,11,3701,0.8246,0.1122,5,1.4,3701,34.7046,0.0086,5,1.4
2863,7216,-45.25,-66.75,83.7,8,79.7,7.8274,0.2896,6,5.5,79.7,33.4816,0.0436,6,5.5
2864,7961,-40.75,-58.75,84.3,10,83,6.7611,0.3134,6,1.9,83.6,33.7428,0.0401,5,2
2865,7551,-43.25,-61.25,88,7,78.6,8.4267,,1,10.7,78.6,33.4464,,1,10.7
2866,7873,-41.25,-62.25,32.7,12,30.7,16.4422,1.0522,13,5.3,30.7,33.629,0.6852,13,5.3
2867,8872,-35.25,-48.75,6000,12,4332.1,0.2,,1,27.8,4332.1,34.67,,1,27.8
2868,7713,-42.25,-61.25,79.3,1,,,,,,74.5,33.453,0.1215,2,10.5
2869,8402,-38.25,-40.75,5066,2,5094.4,0.223,,1,0.6,5094.4,34.667,,1,0.6
2870,7018,-46.75,-44.25,5343,4,5380.4,0.196,,1,0.7,5380.4,34.653,,1,0.7
2871,7063,-46.25,-62.25,108,11,104,6.2872,,1,3.7,104,33.7701,,1,3.7
2872,8132,-39.75,-54.25,2854.7,4,2242.6,2.4329,0.9654,5,14.8,2052.6,34.7362,0.2384,4,17.4
2873,7874,-41.25,-61.75,45.8,9,43,10.0702,0.3388,9,6.3,43,34.1513,0.1182,9,6.3
2874,7055,-46.25,-66.25,96.4,11,94.5,8.4738,0.6169,18,2.1,94.5,33.4996,0.1019,18,2.1
2875,6979,-46.75,-63.75,100.9,1,100.2,7.6242,0.1331,6,2.6,100.2,33.3634,0.0931,6,2.6
2876,5681,-54.75,-64.75,87,2,65.5,8.66,,1,24.7,65.5,33.08,,1,24.7
2877,6422,-50.25,-58.75,,4,130.9,6.82,,1,,130.9,34.063,,1,
2878,8373,-38.25,-55.25,127,12,90.3,6.0259,0.3311,2,27.3,90.3,33.8238,0.0761,2,27.3
2879,9684,-30.25,-47.75,1209,10,780,7.105,4.8578,2,27,780,34.585,0.4285,2,27
2880,8790,-35.75,-49.25,4540,12,4598,0.177,,1,1.3,4598,34.675,,1,1.3
2881,7056,-46.25,-65.75,89.4,10,81.4,8.5719,0.2077,5,10.1,81.4,33.4097,0.104,5,10.1
2882,7137,-45.75,-65.75,96.2,7,92.1,9.2361,0.3801,36,4.3,92.1,33.3326,0.059,36,4.3
2883,8119,-39.75,-60.75,40,9,34.7,10.0508,0.6317,11,14.8,37.7,34.0523,0.0796,10,7.9
2884,8383,-38.25,-50.25,4216,9,4216,0.608,,1,0,4216,34.683,,1,0
2885,6816,-47.75,-64.25,109,7,100.7,7.94,,1,7.6,100.7,33.134,,1,7.6
2886,8696,-36.25,-55.75,18.3,7,17.2,11.1529,1.3458,6,5.5,17.2,33.6837,0.4376,6,5.5
2887,8038,-40.25,-60.75,44.8,12,43.2,13.9169,0.8205,11,3.6,43.2,33.8322,0.1365,11,3.6
2888,6567,-49.25,-67.25,70,7,50.4,6.76,,1,28,50.4,32.631,,1,28
2889,9210,-33.25,-41.75,4570,1,4636,0.191,,1,1.4,4636,34.671,,1,1.4
2890,8865,-35.25,-52.25,1043.3,2,1032.1,3.7243,0.7625,3,1.1,1032.1,34.329,0.1393,3,1.1
2891,6340,-50.75,-59.25,130,1,125.9,5.85,,1,3.2,,,,0,
2892,7381,-44.25,-65.25,71.3,7,70.3,9.3178,0.2586,4,1.3,70.3,33.5022,0.0285,4,1.3
2893,7884,-41.25,-56.75,1157.5,10,1015.4,2.6459,0.4608,2,11.2,923,34.2611,,1,4.8
2894,8471,-37.75,-46.75,5161,10,5103,0.215,,1,1.1,5103,34.672,,1,1.1
2895,6426,-50.25,-56.75,405.5,2,401,4.9452,,1,1.1,,,,0,
2896,5853,-53.75,-59.75,108,11,100.7,4.72,,1,6.8,,,,0,
2897,6037,-52.75,-48.75,2950,12,2771.3,1.145,0.2475,2,6,2771.3,34.7305,0.0078,2,6
2898,6043,-52.75,-45.75,2300,2,2082.5,1.2,,1,9.5,2082.5,34.729,,1,9.5
2899,7302,-44.75,-64.25,86.8,1,85.2,9.024,0.783,39,2,85.2,33.3881,0.1146,39,2
2900,7226,-45.25,-61.75,104.3,2,100,6.5707,0.6525,9,4,100,33.6037,0.1237,9,4
2901,5890,-53.75,-41.25,337.9,12,288.4,1.4347,0.3564,15,6,273.2,34.1424,0.2396,14,4.4
2902,5434,-56.25,-66.75,1400,12,1001,3.239,,1,28.5,1001,34.249,,1,28.5
2903,8454,-37.75,-55.25,170.8,9,155.5,6.2112,0.9372,10,6.3,155.5,33.9279,0.1464,10,6.3
2904,8858,-35.25,-55.75,14,4,11,21.7723,0.1429,4,21.9,11,26.283,1.4179,4,21.9
2905,5695,-54.75,-57.75,130,10,130.9,4.46,,1,0.7,130.9,34.122,,1,0.7
2906,5610,-55.25,-59.75,3080,8,3095.1,1.5925,0.9369,2,0.4,3095.1,34.6795,0.046,2,0.4
2907,6037,-52.75,-48.75,3003,1,2756.7,1.265,0.2758,2,8.9,2756.7,34.72,0.0085,2,8.9
2908,5845,-53.75,-63.75,285.6,9,277.9,4.879,0.7075,7,3,277.9,33.973,0.1737,7,3
2909,7720,-42.25,-57.75,1077.5,7,548.6,4.3075,0.8608,4,18.1,548.6,34.198,0.0681,4,18.1
2910,6083,-52.25,-66.25,106.3,4,98.6,9.0172,0.3434,6,7.5,98.6,33.1781,0.1156,6,7.5
2911,7139,-45.75,-64.75,84.5,5,84.5,11.4,0.2616,2,0,84.5,33.1896,0.0197,2,0
2912,8375,-38.25,-54.25,1449.4,10,1228.5,2.944,0.3493,2,9.9,1228.5,34.3725,0.1435,2,9.9
2913,6972,-46.75,-67.25,66.7,1,63.7,10.4164,1.5649,27,5.3,63.7,33.4271,0.124,27,5.3
2914,9371,-32.25,-42.25,3914,7,3558.7,1.03,,1,9.1,3558.7,34.65,,1,9.1
2915,6191,-51.75,-52.75,2150,1,2137.9,1.19,,1,0.6,2137.9,34.703,,1,0.6
2916,8616,-36.75,-55.25,52.5,5,50.6,14.8729,0.7448,16,3.5,52.2,33.741,0.1426,15,3.5
2917,6974,-46.75,-66.25,67.1,11,63.9,9.2076,1.0039,110,5.1,62.3,33.3301,0.1813,113,7.6
2918,6020,-52.75,-57.25,990,1,885.2,3.385,0.799,2,11.4,,,,0,
2919,7788,-41.75,-64.25,106.5,1,87,13.597,2.2769,2,18.3,87,33.8279,0.0467,2,18.3
2920,7466,-43.75,-63.25,73.5,11,75.5,9.1232,0.4684,2,0.7,75.5,33.4049,0.0632,2,0.7
2921,6247,-51.25,-65.25,130,6,130.9,7.61,,1,0.7,130.9,33.507,,1,0.7
2922,7462,-43.75,-65.25,51.7,10,51,9.0688,0.139,7,1.3,51,33.4201,0.0304,7,1.3
2923,8455,-37.75,-54.75,280,4,276,4.9261,0.2461,2,1.3,276,34.1175,0.0288,2,1.3
2924,9108,-33.75,-52.25,40,2,36.2,16.8429,0.9858,2,9.9,36.2,33.7291,0.7734,2,9.9
2925,8859,-35.25,-55.25,20.8,2,19.7,21.3861,0.5256,12,2.5,19.7,31.0438,1.5189,12,2.5
2926,7391,-44.25,-60.25,110,8,109,6.1042,,1,0.9,109,33.9939,,1,0.9
2927,8201,-39.25,-60.25,36.1,11,34.7,13.0753,1.4889,17,4.7,34.7,33.9042,0.1305,17,4.7
2928,5847,-53.75,-62.75,526.2,9,454,4.3634,0.2931,3,14.2,454,34.1672,0.0115,3,14.2
2929,6984,-46.75,-61.25,143,10,144,5.68,,1,0.7,144,33.765,,1,0.7
2930,8451,-37.75,-56.75,37.4,3,33.4,18.9214,0.9885,8,10.9,35.7,33.7306,0.1365,7,11.6
2931,8959,-34.75,-45.75,4757.3,7,4845,0.2362,,1,1.8,4845,34.6761,,1,1.8
2932,5874,-53.75,-49.25,3958,12,3353.3,1.26,,1,15.3,3353.3,34.7,,1,15.3
2933,8941,-34.75,-54.75,19.7,3,19.5,21.1034,1.3173,3,1,19.5,31.5317,2.8943,3,1
2934,6100,-52.25,-57.75,400,11,353,4.808,,1,11.8,353,34.112,,1,11.8
2935,8453,-37.75,-55.75,83,4,80.3,7.8481,0.9739,9,3.2,80.3,33.5831,0.0756,9,3.2
2936,8207,-39.25,-57.25,82,12,72.5,6.94,,1,11.6,72.5,33.914,,1,11.6
2937,5563,-55.75,-42.75,3300,2,3251.6,0.21,,1,1.5,3251.6,34.665,,1,1.5
2938,7720,-42.25,-57.75,486,4,459.8,4.482,0.2462,5,5.7,459.8,34.1794,0.0233,5,5.7
2939,8042,-40.25,-58.75,81.6,10,79.7,7.6536,1.4627,5,2.8,79.5,33.6575,0.049,4,3.1
2940,7801,-41.75,-57.75,460,1,419.9,4.64,,1,8.7,419.9,34.076,,1,8.7
2941,5771,-54.25,-60.25,105,9,98,4.1084,0.2503,2,6.7,98,34.1187,0.0263,2,6.7
2942,9354,-32.25,-50.75,80,9,73,16.33,0.5374,2,9.2,73,35.63,0.0141,2,9.2
2943,7466,-43.75,-63.25,69,8,65,8.4727,,1,5.8,65,33.4904,,1,5.8
2944,6897,-47.25,-64.25,112,10,112,7.0731,,1,0,112,33.2563,,1,0
2945,9288,-32.75,-43.25,4370,12,3688.6,1.01,,1,15.6,3688.6,34.74,,1,15.6
2946,7215,-45.25,-67.25,61.3,11,60,8.3209,0.9306,2,2,60,33.3979,0.1382,2,2
2947,9028,-34.25,-51.75,144,6,119.2,16.62,2.7897,3,16.2,119.2,35.0703,1.2996,3,16.2
2948,8875,-35.25,-47.25,4557,9,4557,0.205,,1,0,4557,34.663,,1,0
2949,8696,-36.25,-55.75,20.5,10,19.3,13.5934,1.3218,17,8.8,18.5,31.9908,1.1437,19,10
2950,6246,-51.25,-65.75,124,2,122,8.225,0.8697,2,1.7,122,33.359,0.0495,2,1.7
2951,7225,-45.25,-62.25,100.6,1,98.2,7.0177,0.4961,34,2.2,98.2,33.5119,0.1098,34,2.2
2952,6839,-47.75,-52.75,6000,1,4966.5,0.27,,1,17.2,4966.5,34.686,,1,17.2
2953,8945,-34.75,-52.75,75.6,8,71.9,10.6492,0.8483,17,5.1,70.4,33.5903,0.2647,16,5.2
2954,7955,-40.75,-61.75,34.5,10,32.9,11.6302,0.9599,20,4.7,31.3,33.4092,0.4196,17,5.1
2955,7496,-43.75,-48.25,5011,3,4732.9,0.18,,1,5.5,4732.9,34.67,,1,5.5
2956,8536,-37.25,-54.75,129,12,124.4,6.7476,0.7184,31,3.7,124.4,33.9137,0.135,31,3.7
2957,6174,-51.75,-61.25,138,10,110,5.1244,0.0234,3,20.3,110,33.805,0.0041,3,20.3
2958,9357,-32.25,-49.25,2400,12,1795.5,3.38,,1,25.2,1795.5,34.45,,1,25.2
2959,5687,-54.75,-61.75,399.7,10,413.7,4.1346,0.6895,3,4.6,413.7,34.1657,0.1361,3,4.6
2960,7307,-44.75,-61.75,94,3,94.7,6.24,,1,0.7,94.7,33.67,,1,0.7
2961,6567,-49.25,-67.25,68,1,50.4,9.45,,1,25.9,50.4,32.638,,1,25.9
2962,10170,-27.25,-47.75,78,5,74.5,16.64,,1,4.5,74.5,35.696,,1,4.5
2963,8376,-38.25,-53.75,2599.5,1,1567.7,3.034,0.1216,2,29.2,1567.7,34.6665,0.0276,2,29.2
2964,5857,-53.75,-57.75,1089,12,862.3,3.4833,0.8259,3,14.5,862.3,34.2593,0.1482,3,14.5
2965,5618,-55.25,-55.75,2932,12,2715.9,1.49,,1,7.4,2715.9,34.716,,1,7.4
2966,7473,-43.75,-59.75,137.1,10,138.6,5.4442,0.3328,5,1.6,134.5,33.9235,0.0525,4,1.1
2967,6423,-50.25,-58.25,195,5,185.3,7.04,,1,5,185.3,34.041,,1,5
2968,7218,-45.25,-65.75,90.4,7,86.3,8.9722,0.3959,40,4.5,86.3,33.4172,0.0676,40,4.5
2969,7230,-45.25,-59.75,530.7,6,495.4,4.3733,0.3331,3,5.7,495.4,34.1067,0.0524,3,5.7
2970,7552,-43.25,-60.75,98,8,95.7,6.97,,1,2.3,95.7,33.6387,,1,2.3
2971,7060,-46.25,-63.75,100.3,1,96.3,7.8959,0.8225,23,4,96.5,33.296,0.094,24,4
2972,7058,-46.25,-64.75,86.7,6,86.2,9.6198,0.3788,6,5.1,86.2,33.2265,0.035,6,5.1
2973,7301,-44.75,-64.75,87.2,8,81.2,7.7122,1.0317,9,6.9,81.2,33.3481,0.1045,9,6.9
2974,5695,-54.75,-57.75,170,12,154,4.893,,1,9.4,154,34.2093,,1,9.4
2975,6038,-52.75,-48.25,2900,1,2572.9,1.27,,1,11.3,2572.9,34.727,,1,11.3
2976,8780,-35.75,-54.25,46.4,8,41.6,10.7449,0.8908,5,11.2,41.6,33.4403,0.2763,5,11.2
2977,8291,-38.75,-55.75,120.3,4,116,6.3872,0.6677,16,3.6,116,33.7718,0.1382,16,3.6
2978,7472,-43.75,-60.25,103,7,97.8,6.9202,0.0384,2,5,97.8,33.8734,0.0642,2,5
2979,5938,-53.25,-57.75,980,12,952.6,3.08,,1,2.8,952.6,34.28,,1,2.8
2980,7057,-46.25,-65.25,86.5,6,84,9.6915,,1,2.9,84,33.3079,,1,2.9
2981,6862,-47.75,-41.25,5858,3,5853,0.273,,1,0.1,5853,34.67,,1,0.1
2982,6328,-50.75,-65.25,118.7,2,106.4,7.3413,0.912,3,11.1,106.4,33.3026,0.0407,3,11.1
2983,6446,-50.25,-46.75,2605,2,1869,1.615,0.8273,2,28.7,1869,34.678,0.0778,2,28.7
2984,5691,-54.75,-59.75,355,4,360.7,5.3594,1.0721,3,3.1,360.7,34.101,0.0674,3,3.1
2985,8374,-38.25,-54.75,805,1,757.1,3.4695,0.0417,2,6.7,757.1,34.21,0.0382,2,6.7
2986,5676,-54.75,-67.25,41.5,4,41.5,9.3261,0.5151,12,0,41.5,31.554,0.6662,6,0
2987,8201,-39.25,-60.25,36.3,3,37.2,17.7153,1.4436,6,4,37.2,33.8769,0.2256,6,4
2988,6341,-50.75,-58.75,140,8,141,4.91,,1,0.7,141,33.914,,1,0.7
2989,8291,-38.75,-55.75,107.2,7,103.9,6.7799,0.7991,8,3.3,103.9,33.8289,0.1111,8,3.3
2990,6323,-50.75,-67.75,87.3,10,81.1,6.2227,0.0549,3,15.6,81.1,32.9128,0.038,3,15.6
2991,9354,-32.25,-50.75,96,4,75.5,18.41,,1,21.4,75.5,36.062,,1,21.4
2992,7954,-40.75,-62.25,27.5,3,28,18.6394,,1,1.8,28,33.5107,,1,1.8
2993,6902,-47.25,-61.75,139,7,138,6.4603,,1,0.7,138,33.7925,,1,0.7
2994,6732,-48.25,-65.75,62.8,2,61.5,12.7976,0.2365,2,1.9,61.5,33.1829,0.0706,2,1.9
2995,9779,-29.75,-40.75,3799,1,3812,0.571,,1,0.1,3812,34.701,,1,0.1
2996,7800,-41.75,-58.25,121.5,6,118.7,6.7092,0.3142,6,2.4,118.7,33.8679,0.1654,6,2.4
2997,7468,-43.75,-62.25,93,10,91.3,6.5457,0.4094,3,1.8,91.3,33.6063,0.0627,3,1.8
2998,7800,-41.75,-58.25,90,9,82.3,6.968,,1,8.6,82.3,33.869,,1,8.6
2999,6488,-49.75,-66.25,99.5,1,98,6.4228,,1,1.5,98,33.2981,,1,1.5
3000,7794,-41.75,-61.25,64.5,8,50.4,10.095,0.0778,2,21.5,50.4,33.73,0.0566,2,21.5
3001,7548,-43.25,-62.75,78.7,11,75.2,9.2155,0.9725,5,4.4,75.2,33.4966,0.1547,5,4.4
3002,6974,-46.75,-66.25,67,6,65,9.4453,0.699,50,3.4,65,33.3244,0.1348,50,3.4
3003,9437,-31.75,-49.75,155,11,142,17.11,,1,8.4,142,35.875,,1,8.4
